"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","369 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:369_BC"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:369_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:369_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_369_п.м."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:369_a.C."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:369_eKr"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Б._з._д._369_жыл"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:369_SM"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前369年"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:369_SM"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:369_pred_Kr."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:369_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:369_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:369_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:369_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:369_год_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:369_a._C."
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:369_CC"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:369_BC"
"http://fr.dbpedia.org/resource/Catégorie:369_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_369_TCN"
