"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear -STRIVE-"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#label","聖騎士之戰 -奮戰-"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#comment","Guilty Gear Strive (ギルティギア ストライヴ, Giruti Gia Sutoraivu) est un jeu vidéo de combat développé et édité par Arc System Works. Il s'agit du septième volet principal de la série Guilty Gear et du 24e au total. Le jeu est sorti mondialement le 11 juin 2021."
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=77688"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/guilty-gear--strive-"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/11447"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1384160/"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guilty_Gear_-STRIVE-"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Guilty_Gear_Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h56qjm33"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖騎士之戰_-奮戰-"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guilty_Gear_Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85863730"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guilty_Gear_Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageID",14122197
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageRevisionID",183802951
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unreal_Engine"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_5"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolution_Championship_Series"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_de_la_pandémie_COVID-19_sur_l'industrie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_promotionnel"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arc_System_Works"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Gear"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_multiplateforme"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_d'un_logiciel"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_5"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_System_Works"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guiltygear.com/ggst/"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://dbpedia.org/ontology/wikiPageLength",5514
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_5"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arc_System_Works"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://xmlns.com/foaf/0.1/name","Guilty Gear Strive"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Guilty_Gear_Strive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guilty_Gear"
