"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Prospect (Zeitschrift)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Prospect Magazine"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Prospect (magazine)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","前景"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Prospect est un magazine mensuel britannique couvrant un large spectre de sujets, mais mettant l'accent sur la politique et l'actualité. Classé au centre gauche sur l'échiquier politique, il propose des sujets sur la politique britannique, la politique internationale, la psychologie, la culture, l'art, la littérature, la musique, le cinéma et il publie souvent des essais sur l'économie, les questions sociales, l'architecture, les médias, la science et les technologies. Prospect a une rubrique « opinions » qui propose des contributions provenant d'un large spectre politique."
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19568390"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1359-5024"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/prospect_uk"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2059-6731"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prospect_(magazine)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570937"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prospect_(časopis)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרוספקט_(כתב_עת)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prospect_(revista)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prospect_(cylchgrawn)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prospect_(magazine)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prospect_Magazine"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c5hn"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前景"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prospect_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageID",1138037
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",141630116
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prospect-magazine.co.uk/"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.prospect-magazine.co.uk/"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prospect_(magazine)?oldid=141630116&ns=0"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prospect_(magazine)"
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/abstract","Prospect est un magazine mensuel britannique couvrant un large spectre de sujets, mais mettant l'accent sur la politique et l'actualité. Classé au centre gauche sur l'échiquier politique, il propose des sujets sur la politique britannique, la politique internationale, la psychologie, la culture, l'art, la littérature, la musique, le cinéma et il publie souvent des essais sur l'économie, les questions sociales, l'architecture, les médias, la science et les technologies. Prospect a une rubrique « opinions » qui propose des contributions provenant d'un large spectre politique."
"http://fr.dbpedia.org/resource/Prospect_(magazine)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
