"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Groupe de hard rock de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31952641"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",10810565
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",180522476
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de hard rock de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_hard_rock_de_Los_Angeles?oldid=180522476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_Los_Angeles"
