"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque (Espagne)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque (Espanha)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque, Spain"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","卢克 (科尔多瓦省)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque (kommun)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Луке (Испания)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque (Spagna)"
"http://fr.dbpedia.org/resource/Luque_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Luque (Hiszpania)"
