"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2000/01/rdf-schema#label","Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2000/01/rdf-schema#label","Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2000/01/rdf-schema#label","Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2000/01/rdf-schema#comment","Zuideramstel est l'un des quinze anciens arrondissements (Stadsdeel) de la ville d'Amsterdam, aux Pays-Bas. En 2010, il a été consolidé avec l'ancien arrondissement de Oud Zuid situé au nord pour former le nouvel arrondissement de Amsterdam-Zuid. Situé à l'extrême sud de la ville, il est délimité par l'Amstel à l'est, et la commune d'Amstelveen au sud. L'ancien arrondissement était lui-même né de la fusion de trois quartiers, le Rivierenbuurt, et Prinses Irenebuurt qui faisait partie de l'arrondissement de Oud-Zuid jusqu'en 1998. Le quartier d'affaires de Zuidas est également situé dans cet arrondissement."
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amsterdam-Zuid"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd3ggy"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228623"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/309219"
"http://fr.dbpedia.org/resource/Zuideramstel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zuideramstel"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageID",7240759
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageRevisionID",165712482
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buitenveldert"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuidas"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdamse_Bos"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Amsterdam-Schiphol"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amsterdam-Sud"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amsterdam-RAI"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Zuideramstel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstelveen"
