"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Равенна (значення)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna (định hướng)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna (desambiguació)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ravenna_(desambiguació)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ravenna_(disambigua)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ravenna_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ravenna_(Telplänov)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ravenna_(disambiguation)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravenna_(disambiguation)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러베나"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ravenna"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ravenna_(định_hướng)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245983"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ravenna_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ravenna_(olika_betydelser)"
