"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#label","Jessica Palud"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#label","Jessica Palud"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Palud, née le 7 mars 1982, est une réalisatrice et scénariste française."
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/92643"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1888018"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p622117"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=170169.html?nopub=1"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1054693/"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7433_1689"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/371308"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16154981716967741415"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3t9sx"
"http://fr.dbpedia.org/resource/Jessica_Palud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Palud"
