"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#label","Durandlijn"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#label","Durand Line"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#label","Línea Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#label","Durand-Linie"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#label","Ligne Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Durand (pachto : د ډیورنډ کرښه) est le nom donné à la frontière de 2 430 kilomètres entre l'Afghanistan et le Raj britannique, établie le 12 novembre 1893 par un accord entre l'émir Abdur Rahman Khan et Sir Mortimer Durand représentant l'Empire britannique."
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durand_Line"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Durand-Line"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Durand-Line"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডুরান্ড_সীমা"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡ്യൂറണ്ട്_രേഖ"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/杜兰线"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Durandi_liin"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durand-Linie"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डूरण्ड_रेखा"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garisan_Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துராந்து_எல்லைக்கோடு"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diurando_linija"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durand-vonal"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Дюранда"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Durand-linja"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュアランド・ライン"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرز_دیورند"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นดูรันด์"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Durand"
"http://fr.dbpedia.org/resource/Ligne_Durand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Durand-linjen"
