"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans le département des Ardennes"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme dans le département des Ardennes présente un potentiel intéressant mais peu exploité."
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367950"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j095"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageID",431959
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",149105376
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe_(Charleville-Mézières)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floing"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borromée"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagnon"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzancy_(Ardennes)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendresse"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:À_la_musique"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Charlemont"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijonval"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Ardennes)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasigny"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-le-Petit"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexe"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocroi"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêtes_préardennaises"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ardenne"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcq_(Ardennes)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_Ailleurs"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ducale"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bairon"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Theux"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rimbaud"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_département_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
