"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/2000/01/rdf-schema#label","Dianké Waly Sané"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/2000/01/rdf-schema#comment","Mansa Dianké Waly Sané, de son vrai nom Dianké Waly Sané né à Pathiana Kabendu, mort à la (en), le 13 mai 1867, est un guerrier et le dernier souverain de Gaabu de 1845 à 1867."
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzjv941p"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65936927"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageID",12677644
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageRevisionID",180242982
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sané"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Mauritanie"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1912"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Guinée"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Guinée"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Mauritanie"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1912"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dianké_Waly_Sané","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dianké_Waly_Sané?oldid=180242982&ns=0"
