"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/2000/01/rdf-schema#label","El Pantano"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/2000/01/rdf-schema#comment","El Pantano est une nécropole située dans la vallée de Mascota (Jalisco), au Mexique. Outre des ossements humains, cette nécropole contenait des figurines (notamment une statuette féminine), des récipients en céramique, des perles de jade et des bijoux datant d’environ 800 av. J.-C.. Tous ces objets ont été vraisemblablement importés d’Amérique centrale, tandis que d’autres poteries sont typiques d’Amérique du Sud. La culture révélée par ces tombes porte désormais le nom du site : El Pantano."
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050159"
"http://fr.dbpedia.org/resource/El_Pantano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsrd"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageID",4115322
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageRevisionID",168144888
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_funéraire"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Mexique"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascota"
"http://fr.dbpedia.org/resource/El_Pantano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
