"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Goüin"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/2000/01/rdf-schema#comment","L’hôpital Goüin est un établissement de santé privé à but non lucratif situé à Clichy, commune du département des Hauts-de-Seine au nord-ouest de Paris. Il a été fondé en 1897 et participe à l’exécution du service hospitalier depuis 1977. Spécialisé en soins de suite et de réadaptation en hépato-gastro-entérologie et alcoologie, il dispose de 94 lits répartis en quatre unités."
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Goüin"
"http://fr.dbpedia.org/resource/Hôpital_Goüin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00125158"
