"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Bloodsucking Pharaohs in Pittsburgh"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bloodsucking Pharaohs in Pittsburgh est un film américain réalisé par , sorti en 1991."
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/158171"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3507,"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3546441/"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bloodsucking_pharaohs_in_pittsburgh"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v73779"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film223882.html"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/101112/"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13085"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101483"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78174/"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34101"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j1kxc"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907003"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",1371676
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",189019597
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Hart"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Dengel"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1991"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Tschetter"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Smithee"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_américaine"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Logan"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Barbera"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sharkey"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Reniers"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Sieg"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Melvoin"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Perkins"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fairman"
"http://fr.dbpedia.org/resource/Bloodsucking_Pharaohs_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
