"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://www.w3.org/2000/01/rdf-schema#label","Liste de pâtes courtes"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste des pâtes courtes, c'est-à-dire des pâtes alimentaires qui n'ont pas la forme d'une ficelle ou d'un ruban. Les pâtes qui ont la forme d'une ficelle ou d'un ruban sont appelées pâtes longues."
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253960"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageID",57457
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageRevisionID",190938765
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spaccatella"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusilli"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtes_longues"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchiglie"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtes"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'alimentation"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigatoni"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavatappi"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnocchetti_sarde"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnocchetti_di_zita_lunghi_rigati"
"http://fr.dbpedia.org/resource/Liste_de_pâtes_courtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fusilli.png"
