"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","Trimezia steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","黃扇鳶尾"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","Trimezia steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","Trimezia steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#comment","Trimezia steyermarkii est une espèce de plante appartenant à la famille des Iridaceae originaire d'Amérique centrale et des Antilles."
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-325353"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2749673"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16600084"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/284175"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TRST3"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:258432-2"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12071475"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃扇鳶尾"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3wclb"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/843680/13.0"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:258432-2"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780876588"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58979"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageID",7838635
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageRevisionID",161016895
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimezia_martinicensis"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapias"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridaceae"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/wikiPageLength",1374
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trimezia_steyermarkii?oldid=161016895&ns=0"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trimezia_steyermarkii_(Bukit_Bintang_Botanical_Garden).jpg"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/commons","Category:Trimezia steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://fr.dbpedia.org/property/wikispecies","Trimezia steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trimezia_steyermarkii_(Bukit_Bintang_Botanical_Garden).jpg?width=300"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trimezia_steyermarkii"
"http://fr.dbpedia.org/resource/Trimezia_steyermarkii","http://dbpedia.org/ontology/abstract","Trimezia steyermarkii est une espèce de plante appartenant à la famille des Iridaceae originaire d'Amérique centrale et des Antilles."
