"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#label","Kataja (île)"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#label","Kataja"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#label","Kataja"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#label","Kataja"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Kataja, en finnois Inakari, est une petite île inhabitée du nord du golfe de Botnie séparée par la frontière entre la Finlande et la Suède. Cette frontière, à l'origine maritime, est devenue terrestre sous l'effet du rebond isostatique qui affecte l'ensemble de la Scandinavie, faisant de Kataja l'une des plus petites îles au monde traversées par une frontière internationale."
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kataja_(island)"
"http://fr.dbpedia.org/resource/Kataja_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катая"
