"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","DeSean Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","DeSean Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","DeSean Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","デショーン・ジャクソン"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","DeSean Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#label","DeSean Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","DeSean Jackson, né le 1er décembre 1986 à Long Beach en Californie, est un joueur professionnel américain de football américain jouant au poste de wide receiver. Issu des Golden Bears de la Californie au niveau universitaire, il est sélectionné par la franchise des Eagles de Philadelphie au deuxième tour lors de la draft 2008 de la NFL. Après six saisons avec les Eagles, il rejoint en 2013 les Redskins de Washington puis les Buccaneers de Tampa Bay en 2017. Il retourne par la suite avec les Eagles en 2019 et 2020 avant d'être transféré chez les Rams de Los Angeles en 2021."
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DeSean_Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DeSeanJackson10"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JackDe00.htm"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/716/000349666/"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/DeSean_Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3321335"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デショーン・ジャクソン"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DeSean_Jackson"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dqmw"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1926287"
"http://fr.dbpedia.org/resource/DeSean_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DeSean_Jackson"
