"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac (Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac (Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac (Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandrovac (en serbe cyrillique : Александровац ; en roumain : Zlocutea ; en bulgare : Злокукя) est un village de Serbie situé dans la municipalité de Negotin, district de Bor. Au recensement de 2011, il comptait 455 habitants."
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035936"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zlocutea,_Bor"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александровац_(Неготин)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندراواک_(نگوتین)"
