"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#label","Raido Ränkel"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#label","رايدو رينكل"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#label","Raido Ränkel"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#label","Raido Ränkel"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#comment","Raido Ränkel, né le 13 janvier 1990 à Rakvere, est un fondeur estonien, reconverti biathlète."
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=130664"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1931975"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.esbl.ee/biograafia/Raido_R%E4nkel"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raido_Ränkel"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/raido-rankel-1.html"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.biathlonresults.com/athletes.aspx?IbuId=BTEST11301199001"
"http://fr.dbpedia.org/resource/Raido_Ränkel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рянкель,_Райдо"
