"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#label","Airbag (рок-группа)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#label","Airbag (groupe argentin)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#comment","Airbag est un groupe de hard rock argentin, originaire de Buenos Aires. Formé en 2003, le groupe comprend trois frères : Patricio, Gastón, et Guido Sardelli. Ils comptent comme influences des groupes internationaux comme Bon Jovi et les Guns n' Roses, et des groupes argentins comme Rata Blanca, Memphis la Blusera, et Soda Stereo."
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1wKDGglKV4FsFS85r2Dmpr"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/airbaginfo"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/airbag.oficial"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AIRBAGOficial"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rock.com.ar/artistas/6452"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/388301"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/199949"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/airbagrock"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000932320"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4494728"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124233808"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Airbag_(рок-группа)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbag_(banda)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airbag_(band)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایربق_(موسیقی_قروپو)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4d17e1e5-5fe8-461b-ab80-12364e430b67"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xn77_"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airbag_(musical_group_from_Argentina)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408015"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایربگ_(گروه_موسیقی)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airbag_(argentinische_Band)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageID",11026482
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageRevisionID",183898562
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_la_Blusera"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GASTON.jpg"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rata_Blanca"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Sanz"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_blues_rock"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Airbag_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
