"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/2000/01/rdf-schema#label","Joachim Leroux"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Leroux, né à Rouen, est un chef d'orchestre français."
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3qz"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179481"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageID",1243896
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageRevisionID",170881502
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_d'Amiens"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Joachim_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
