"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",21
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",28
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",29
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",26
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",27
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",24
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",30
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",31
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1985-1986"
"http://fr.dbpedia.org/resource/Dominique_Wilkins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1986-1987"
