"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2000/01/rdf-schema#label","Les Louves de Machecoul"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2000/01/rdf-schema#label","Волчицы из Машкуля (роман)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2000/01/rdf-schema#comment","Les Louves de Machecoul est un roman historique d'Alexandre Dumas, publié en 1858. Dumas écrit ce roman en collaboration avec Gaspard de Cherville."
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաշկուլյայի_գայլուհին"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233594"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волчицы_из_Машкуля_(роман)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ckkbd"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilczyce_(powieść)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageID",5285620
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageRevisionID",173228200
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1858"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Cherville"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_littérature"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1858"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://xmlns.com/foaf/0.1/name","Les Louves de Machecoul"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Louves_de_Machecoul?oldid=173228200&ns=0"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/titre","Les Louves de Machecoul"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://fr.dbpedia.org/property/dateparution",1858
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Louves_de_Machecoul"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/abstract","Les Louves de Machecoul est un roman historique d'Alexandre Dumas, publié en 1858. Dumas écrit ce roman en collaboration avec Gaspard de Cherville."
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gaspard_de_Cherville"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
