"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Our Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Les Petites Canailles (série de films)"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Simpatiche canaglie"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Пострелята"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Our Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#comment","Les Petites Canailles (Our Gang, The Little Rascals (au milieu des années 1950) ou Hal Roach's Rascals) est une série américaine de courts films de comédie, ayant pour sujet les aventures d'une bande d'enfants pauvres, créée par le producteur Hal Roach dont la série débute le 10 septembre 1922."
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Our_Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Little-Rascals"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Our_Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Our_Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Our_Gang"
"http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아워_갱"
