"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/2000/01/rdf-schema#label","Murphy Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/2000/01/rdf-schema#label","Murphy Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murphy_Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953804"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murphy_Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageID",10908700
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageRevisionID",141453603
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belualasmau"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Peleliu"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy_Island_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Murphy_Island_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Murphy_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Murphy_Island","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/Murphy_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Murphy_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Murphy_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murphy_Island?oldid=141453603&ns=0"
"http://fr.dbpedia.org/resource/Murphy_Island","http://fr.dbpedia.org/property/fr","Murphy Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://fr.dbpedia.org/property/texte","Murphy Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://fr.dbpedia.org/property/trad","Murphy Island"
"http://fr.dbpedia.org/resource/Murphy_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murphy_Island"
