"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2000/01/rdf-schema#label","Observatoire Ximenes"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio Ximeniano"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire Ximenes (Osservatorio Ximeniano en italien) est un organisme autonome de mesure et de recherche, spécialisé en météorologie et en géophysique situé à Florence. Son laboratoire fait partie du Rete Sismica (Réseau sismique) de l'Institut National de Géophysique et de la Volcanologie."
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osservatorio_Ximeniano_(Florence)"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ximenese_observatoorium"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_Ximeniano"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osservatorio_Ximeniano_(Florence)"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkzhfx"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/59112"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348342"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osservatorio_Ximeniano"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageID",1684517
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageRevisionID",159610051
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1756"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Italie"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osservatorio_Ximeniano_ingresso.JPG"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Ximenes"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Florence"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_d'Arcetri"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Lorenzo_de_Florence"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/wikiPageLength",2248
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.georss.org/georss/point","43.774464 11.255242"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1756"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Italie"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Florence"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Observatoire"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observatoire_Ximenes?oldid=159610051&ns=0"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7745
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2552
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osservatorio_Ximeniano_ingresso.jpg"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osservatorio_ximeniano,_firenze.jpg"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://fr.dbpedia.org/property/géolocalisation","Florence/Italie"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://fr.dbpedia.org/property/légende","L'observatoire en vis-à-vis de la façade San Lorenzo"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osservatorio_ximeniano,_firenze.jpg?width=300"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Observatoire_Ximenes"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.255242347717 43.774463653564)"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.255242347717 43.774463653564)"
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/abstract","L'Observatoire Ximenes (Osservatorio Ximeniano en italien) est un organisme autonome de mesure et de recherche, spécialisé en météorologie et en géophysique situé à Florence. Son laboratoire fait partie du Rete Sismica (Réseau sismique) de l'Institut National de Géophysique et de la Volcanologie."
"http://fr.dbpedia.org/resource/Observatoire_Ximenes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
