"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2000/01/rdf-schema#label","Mississippi: The Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2000/01/rdf-schema#label","Mississippi: The Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi: The Album est le deuxième album studio de David Banner, sorti le 20 mai 2003. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et 9e au Billboard 200."
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/146896"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p8ptg"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022519"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/048fef18-b225-3ff7-ac87-44db8beb4b19"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mississippi:_The_Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississippi:_The_Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageID",6733459
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageRevisionID",130905903
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTA2:_Baptized_in_Dirty_Water"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Banner"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jackson_Five"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Lil'_Jon"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Them_Firewater_Boyz,_Vol._1"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Banner"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGK"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil'_Flip"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://dbpedia.org/ontology/wikiPageLength",4487
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Lil'_Jon"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Banner"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://xmlns.com/foaf/0.1/name","Mississippi: The Album"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mississippi:_The_Album","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
