"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Rosewood"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième et dernière saison de la série télévisée américaine Rosewood."
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Rosewood_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30312611"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rhrx0r"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageID",10141012
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageRevisionID",181054449
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeToya_Luckett"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manny_Montana"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clancy_Brown"
"http://fr.dbpedia.org/resource/Saison_2_de_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taye_Diggs"
