"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","The Strange Case of Dr. Jekyll and Mr. Hyde (film, 2006)"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","The Strange Case of Dr. Jekyll and Mr. Hyde (2006 film)"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","The Strange Case of Dr. Jekyll and Mr. Hyde (film 2006)"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#comment","The Strange Case of Dr. Jekyll and Mr. Hyde est un film américain réalisé par John Carl Buechler, d'après le roman de Robert Louis Stevenson, sorti en 2006."
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/146866/"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=102327"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79279"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0472186"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v359016"
"http://fr.dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99462,"
