"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise (Rhône)"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Куаз"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#label","Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#comment","Coise est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900621"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69062"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куаз"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коаз_(Рона)"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272150z#about"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6lh"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455236/"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куаз"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куаз"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coise_(Rhône)"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340578"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageID",551482
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageRevisionID",190051907
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larajasse"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaugneray"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-sur-Coise"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-sur-Coise"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69062-Coise-Sols.png"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coise.fr/"
"http://fr.dbpedia.org/resource/Coise","http://dbpedia.org/ontology/wikiPageLength",8529
