"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2000/01/rdf-schema#label","The Guards Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Guards Museum - litt. : Musée des Gardes - est un musée militaire thématique accessible au grand public qui retrace l'histoire des cinq régiments d'infanterie de la Garde britannique depuis le XVIIe siècle jusqu'à l'époque contemporaine. Inauguré en 1988, il est installé dans l'enceinte même du complexe militaire des « Wellington Barracks » de Londres. Les régiments de « Horse Guards » disposent quant à eux de leur propre « » situé sur « Horse Guards Parade », dans les proches environs du « Guards Museum »."
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Guards_Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Guards_Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bn28"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Guards_Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521171"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageID",4889152
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",170423107
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à__Londres"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots_Guards"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horse_Guards_Parade"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horse_Guards"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Wellington"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Army_Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honourable_Artillery_Company_Museum"
"http://fr.dbpedia.org/resource/The_Guards_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_ou_musée_militaire_à_Londres"
