"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2000/01/rdf-schema#label","Joueur des FAR de Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_ФАРа_(Рабат)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AS_FAR_(football)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FAR_Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FAR_Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_ФАР"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764103"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آس_فار_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FAR_Rabat_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_الجيش_الملكي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FAR_Rabat)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_ارتش_سلطنتی_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageID",2945268
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",190416079
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Association_sportive_des_FAR_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des FAR de Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_FAR_de_Rabat?oldid=190416079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_sportive_des_Forces_armées_royales"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_FAR_de_Rabat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Maroc"
