"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#label","United States Border Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#label","United States Border Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#label","United States Border Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#label","United States Border Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Border Patrol (USBP, en français « Patrouille frontalière des États-Unis ») est une agence fédérale de police (law enforcement agency) dont la mission est de détecter et empêcher l'immigration illégale, l'entrée de terroristes ou de leurs armes sur le territoire américain et d'empêcher la traite humaine ou la contrebande."
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Border_Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/us-border-patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国边境巡逻队"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Border_Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گشت_مرزی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Border_Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrulla_Fronteriza_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133686893"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80046071"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U.S._Border_Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtlv"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Border_Patrol"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пограничный_патруль_США"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187954"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משמר_הגבול_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://dbpedia.org/ontology/wikiPageID",3888881
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",179554817
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Border_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
