"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2000/01/rdf-schema#label","Dynastie de E"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2000/01/rdf-schema#label","Dynastia E"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2000/01/rdf-schema#comment","La Dynastie de E est, suivant une chronique dynastique de Babylone, une dynastie constituée de trois rois qui aurait dirigé cette cité d'environ 979 à 940 av. J.-C. Rien n'est connu sur les faits événementiels de ces règnes, qui en fait sont largement dominés par un seul roi, le fondateur Nabu-mukin-apli qui règne pendant vingt-cinq ans, ses deux successeurs ne restant en place que huit mois pour le premier voire quelques années pour le second, la durée du règne de ce dernier n'étant pas connue. Ces rois prennent place dans une période très chaotique de l'histoire babylonienne durant laquelle les dynasties se succèdent sans que les rois n'arrivent à stabiliser la situation face aux incursions des Araméens et d'autres peuples."
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthkrO5eWU2V/"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042044"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynastia_E"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br66"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageID",5242536
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageRevisionID",189781154
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamash-mudammiq"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar-biti-apla-usur"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dynastie_de_E?oldid=189781154&ns=0"
"http://fr.dbpedia.org/resource/Dynastie_de_E","http://fr.dbpedia.org/property/année","c. 943"
