"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2000/01/rdf-schema#label","CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CSI_(razvrstavanje)"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CSI_(dezambiguizare)"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CSI_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CSI"
"http://fr.dbpedia.org/resource/CSI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CSI"
