"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/2000/01/rdf-schema#label","Vers héroïques"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/2000/01/rdf-schema#comment","Les Vers héroïques représentent le dernier recueil de Tristan L'Hermite, publié en 1648 et constitué d'une collection de poèmes inédits ou imprimés de manière indépendante, remontant parfois aux première années de sa production poétique (La Maison d'Astrée, La Mer, l'Églogue maritime)."
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24w5z5"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850199"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageID",12242611
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageRevisionID",181817076
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delorme"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dole_(1636)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Office_de_la_Sainte_Vierge"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle-Claire-Eugénie_d'Autriche"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Guise"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Correspondant_(revue)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Terreurs_nocturnes"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626_en_littérature"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_IV_Vasa"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tristan_L'Hermite_-_Vers_héroïques,_frontispice.png"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renommée_(Tristan_L'Hermite)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thébaïde_(Racine)"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628_en_littérature"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644_en_littérature"
"http://fr.dbpedia.org/resource/Vers_héroïques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gassion"
