"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#label","سابرينا سيانى"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Siani, née Sabrina Seggiani à Rome en 1963, est une actrice italienne. Elle a aussi utilisé les pseudonymes de Sabrina Vendeurs et Sabrina Syan."
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/233226"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0796191"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k96hk9"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/309805/"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1662_3809"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18264"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p65524"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70487"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=248521.html?nopub=1"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4925598"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabrina_Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabrina_Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سابرینا_سیانی"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سابرينا_سيانى"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66664567"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabrina_Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14024804p#about"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433590"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabrina_Siani"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0d85"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageID",11619006
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageRevisionID",190415200
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Franco"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Prosperi"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoli..._la_camorra_sfida,_la_città_risponde"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_nero"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ator_le_Conquérant"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disperatamente_Giulia"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1984)"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Margheriti"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_pour_les_cannibales"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1963"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Carnimeo"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_1"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zézette_plaît_aux_marins"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_feu_(film)"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Sabrina_Siani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Massimo_Tarantini"
