"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#label","Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#label","Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#label","Shangrilá (Uruguay)"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#label","Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#label","Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2000/01/rdf-schema#comment","Shangrilá est une ville et une station balnéaire de l'Uruguay située dans le département de Canelones. Elle forme part de la Ciudad de la Costa."
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723692"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shangrila"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7838848/"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctfbp"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shangrilá_(Uruguay)"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shangrilá"
"http://fr.dbpedia.org/resource/Shangrilá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244577854"
"http://fr.dbpedia.org/resource/Shangrilá","http://dbpedia.org/ontology/wikiPageID",6779989
"http://fr.dbpedia.org/resource/Shangrilá","http://dbpedia.org/ontology/wikiPageRevisionID",185371534
