"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2000/01/rdf-schema#label","Los Santos (fictieve stad)"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: San Andreas"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2000/01/rdf-schema#label","Los Santos (Grand Theft Auto)"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2000/01/rdf-schema#comment","Los Santos est une ville fictive américaine située dans le sud-ouest des États-Unis dans l'État de San Andreas dans la série de jeux vidéo Grand Theft Auto de Rockstar Games. Elle est inspirée de Los Angeles, grande ville de Californie située sur la côte ouest des États-Unis. Deux versions de Los Santos sont apparues dans la série. La seconde version est la ville principale des événements de Grand Theft Auto V et Online (univers HD), derniers opus en date."
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛聖都"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Los_Santos,_San_Andreas"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734764"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Los_Santos,_San_Andreas"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스산토스_(그랜드_테프트_오토)"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Los_Santos"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Los_Santos"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Santos_(fictieve_stad)"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061ft0"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/洛圣都"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Los_Santos"
"http://fr.dbpedia.org/resource/Los_Santos_(Grand_Theft_Auto)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лос-Сантос_(вигадка)"
