"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2000/01/rdf-schema#label","District dans la province de Konya"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31937000"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://dbpedia.org/ontology/wikiPageID",10211827
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://dbpedia.org/ontology/wikiPageRevisionID",182344720
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2004/02/skos/core#prefLabel","District dans la province de Konya"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_la_province_de_Konya?oldid=182344720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Konya"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_région_de_l'Anatolie_centrale"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Konya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_Turquie_par_province"
