"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","أوسكار راوش"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Оскар Раух"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Rauch (né et mort à des dates inconnues) fut un footballeur international suisse, qui évoluait en tant que milieu de terrain."
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/oscar-rauch/"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=17445"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/39801.html"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/125969"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/531679"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/oskar-rauch/535082/"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکار_راوخ"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h551bn"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оскар_Раух"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oscar_Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oscar_Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oscar_Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oscar_Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2464692"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکار_راوخ"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسكار_راوش"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسكار_راوش"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_Rauch"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageID",4785932
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageRevisionID",173936184
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_suisse"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rappan"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
