"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Newport (Rhode Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Newport,_Rhode_Island"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Newport,_Rhode_Island"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066268"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ньюпорте_(Род-Айленд)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيوبورت_(رود_آيلاند)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",7764750
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",154245850
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Newport (Rhode Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Newport_(Rhode_Island)?oldid=154245850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Newport"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Rhode_Island_par_ville"
