"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/2000/01/rdf-schema#label","Georges Strohl"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/2000/01/rdf-schema#comment","Jean Georges Strohl (3 janvier 1839, Wangen – 27 octobre 1901, Paris), est un saint-cyrien français d’origines alsaciennes, nommé général de brigade. Il commande en second en 1884, l'École militaire d'infanterie de Saint-Maixent."
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2555/66"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103501"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41nq"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/deathDate",1901-10-28
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wangen_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageID",3034571
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageRevisionID",187012237
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Velten"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_alsacien"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_La_Tour-Maubourg"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_du_Mexique"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Georges_Strohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif"
