"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://www.w3.org/2000/01/rdf-schema#label","Pouilly-en-Bassigny"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageID",1111837
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageRevisionID",167757598
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelet-sur-Meuse"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bassigny"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_en_France"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Châtelet-sur-Meuse"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://dbpedia.org/ontology/wikiPageLength",172
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bassigny"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_en_France"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pouilly-en-Bassigny?oldid=167757598&ns=0"
"http://fr.dbpedia.org/resource/Pouilly-en-Bassigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pouilly-en-Bassigny"
