"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/2000/01/rdf-schema#label","Prêtre sulpicien"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270596"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://dbpedia.org/ontology/wikiPageID",7857195
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://dbpedia.org/ontology/wikiPageRevisionID",102418805
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/2004/02/skos/core#prefLabel","Prêtre sulpicien"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prêtre_sulpicien?oldid=102418805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique"
