"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://www.w3.org/2000/01/rdf-schema#label","Lycée Abderahmane-Ennacer"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Abderrahman Ennacer est un des principaux lycées de Kénitra, Maroc. Il est situé au quartier Valfleury de Kénitra, et porte ce nom en hommage à Abd al-Rahman III."
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268550"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc7r"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageID",901817
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageRevisionID",188524377
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Maroc"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghita_Mezzour"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_au_Maroc"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Kénitra"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/wikiPageLength",980
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Kénitra"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_au_Maroc"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Abderahmane-Ennacer?oldid=188524377&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Abderahmane-Ennacer"
"http://fr.dbpedia.org/resource/Lycée_Abderahmane-Ennacer","http://dbpedia.org/ontology/abstract","Le lycée Abderrahman Ennacer est un des principaux lycées de Kénitra, Maroc. Il est situé au quartier Valfleury de Kénitra, et porte ce nom en hommage à Abd al-Rahman III."
