"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","René Dupuy"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","René Dupuy"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#comment","René Dupuy, né le 11 mai 1920 à New York, mort le 1er août 2009 à Villeneuve-Saint-Georges, est un acteur, un metteur en scène et un directeur de théâtre français. René Dupuy a été élève au Conservatoire national d'art dramatique de Paris. Il dirigea : 
* le Théâtre Gramont de 1954 à 1973, 
* le Théâtre de l'Athénée de 1966 à 1972, 
* le Théâtre Fontaine de 1972 à 1985. Il a été professeur d'art dramatique à l'école de la rue Blanche."
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3874"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=141776"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5511_5797"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0243544"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=420230.html?nopub=1"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/rene-dupuy_3217"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/530534/"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيه_دوبوي"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Dupuy"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123976365#about"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033139121/id"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51773901"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359454"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينيه_دوبوى"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Dupuy"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnkh"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95074837"
"http://fr.dbpedia.org/resource/René_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426147"
"http://fr.dbpedia.org/resource/René_Dupuy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/René_Dupuy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/René_Dupuy","http://dbpedia.org/ontology/wikiPageID",4100109
"http://fr.dbpedia.org/resource/René_Dupuy","http://dbpedia.org/ontology/wikiPageRevisionID",187014029
"http://fr.dbpedia.org/resource/René_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
