"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/2000/01/rdf-schema#label","Girma Tekle"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/2000/01/rdf-schema#comment","Girma Tekle est un footballeur éthiopien des années 1960."
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgth8gs"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639186"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageID",7785950
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageRevisionID",122562312
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_de_la_Coupe_d'Afrique_des_nations_de_football"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1963"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1962"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_éthiopien"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leballonrond.fr/jogador.php%3Fid=314961"
"http://fr.dbpedia.org/resource/Girma_Tekle","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Girma_Tekle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_éthiopien"
