"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2000/01/rdf-schema#label","Warlord (Skrewdriver album)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2000/01/rdf-schema#label","Warlord (album)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Warlord est le sixième album du groupe britannique Skrewdriver, sorti en 1989 chez Records."
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/49671"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Warlord_(Skrewdrverin_albumi)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warlord_(Skrewdriver_album)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warlord_(Skrewdriver)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61p9m_"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eed7d8a3-d925-367b-be1e-4406e185c3a9"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730819"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageID",5798066
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",132015087
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrewdriver"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock-O-Rama"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Skrewdriver"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynyrd_Skynyrd"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Warlord_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Skrewdriver"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://xmlns.com/foaf/0.1/name","Warlord"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warlord_(album)?oldid=132015087&ns=0"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Skrewdriver"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/label","Rock-O-Rama Records."
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/sorti",1989
"http://fr.dbpedia.org/resource/Warlord_(album)","http://fr.dbpedia.org/property/titre","Warlord"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warlord_(album)"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/abstract","Warlord est le sixième album du groupe britannique Skrewdriver, sorti en 1989 chez Records."
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Skrewdriver"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7767060"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4690639"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Warlord_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q788542"
