"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2000/01/rdf-schema#label","Syndicat des services publics"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805852"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_sector_trade_unions"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공무원_노동조합"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://dbpedia.org/ontology/wikiPageID",1919015
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://dbpedia.org/ontology/wikiPageRevisionID",20193577
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicat des services publics"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicat_des_services_publics?oldid=20193577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicat_par_secteur_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_services_publics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public"
