"subject","predicate","object"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","BFG (entreprise)"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","BFG était un constructeur français de motos créé par Louis Boccardo, Dominique Favario et Thierry Grange au début des années 1980 en France."
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BFG_(Boccardo-Favario-Grange)_motorcycles"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjq77"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BFG_(bedrijf)"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BFG_(Boccardo-Favario-Grange)_motorcycles"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217350"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageID",719912
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",187903098
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_disparu"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_acatène"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_K_100"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_France"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripode_(mécanique)"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_motocyclette"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routière_(moto)"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBK_industrie"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ravoire"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_boxer_série_G_Citroën"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_France"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_GS_et_GSA"
"http://fr.dbpedia.org/resource/BFG_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_motocyclette"
