"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2000/01/rdf-schema#label","إيلينغ، ساوثهول (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2000/01/rdf-schema#label","Ealing Southall"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2000/01/rdf-schema#label","伊靈紹索爾 (英國國會選區)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2000/01/rdf-schema#label","Ealing Southall (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Ealing Southall (aussi orthographié Ealing, Southall) est une circonscription électorale anglaise située dans le Grand Londres, et représentée à la Chambre des Communes du Parlement britannique depuis 2007 par Virendra Sharma du Parti travailliste."
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلينغ،_ساوثهول_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊靈紹索爾_(英國國會選區)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000676"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x47n"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ealing_Southall_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077590"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ealing,_Southall_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024937"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Ealing_Southall"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageID",7077243
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageRevisionID",165579905
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virendra_Sharma"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanwell_(Londres)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Bidwell"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2019"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southall_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Ealing"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piara_Khabra"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1992"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southall_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2001"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordnancesurvey.co.uk/election-maps/gb/"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://dbpedia.org/ontology/wikiPageLength",3436
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.georss.org/georss/point","51.505 -0.354"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_britanniques_de_2019_—_Ealing_Southall"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_britanniques_de_Londres"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ealing_Southall?oldid=165579905&ns=0"
"http://fr.dbpedia.org/resource/Ealing_Southall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.505
