"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Rameur (aviron) aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Summer_Olympics_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2016年夏季奧林匹克運動會划船運動員"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجدفون_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2016년_하계_올림픽_조정_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_rodd_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Весляры_(акадэмічнае_веславанне)_на_летніх_Алімпійскіх_гульнях_2016_года"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_بازی‌های_المپیک_تابستانی_۲۰۱۶"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Веслачи_на_Летњим_олимпијским_играма_2016."
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гребцы_(академическая_гребля)_на_летних_Олимпийских_играх_2016_года"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Академічні_веслувальники_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Canotori_la_Jocurile_Olimpice_de_vară_din_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Veslači_Poletnih_olimpijskih_iger_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Summer_Olympics_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Remeiros_nos_Xogos_Olímpicos_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Remadores_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2016_Yaz_Olimpiyatları_kürekçileri"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Roarar_under_sommar-OL_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26111363"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Roere_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wioślarze_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rowers_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2016ko_Udako_Olinpiar_Jokoetako_arraunlariak"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10181964
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128337732
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur (aviron) aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2016?oldid=128337732&ns=14"
