"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume (homonymie)"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16094244"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7686588
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",152875102
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guillaume_(homme_politique)"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guillaume_(alpiniste)"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Guillaume_(homme_politique)"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Guillaume_(alpiniste)"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Guillaume_(homonymie)?oldid=152875102&ns=0"
"http://fr.dbpedia.org/resource/Robert_Guillaume_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Guillaume_(homonymie)"
