"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/2000/01/rdf-schema#label","Naima Bihich"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/2000/01/rdf-schema#comment","Naima Bihich (en arabe : نعيمة بيهيش) est une femme parlementaire marocaine pour la législature de 2016-2021."
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7tw92"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304296"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageID",11554856
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageRevisionID",175632310
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_marocain"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_marocaine"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_et_du_développement_(Maroc)"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_justice_et_du_développement"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/wikiPageLength",1272
"http://fr.dbpedia.org/resource/Naima_Bihich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_marocain"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_marocaine"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_justice_et_du_développement"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naima_Bihich?oldid=175632310&ns=0"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/date","mars 2018"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://fr.dbpedia.org/property/tent","avril 2020"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naima_Bihich"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/abstract","Naima Bihich (en arabe : نعيمة بيهيش) est une femme parlementaire marocaine pour la législature de 2016-2021."
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Naima_Bihich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
