"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://www.w3.org/2000/01/rdf-schema#label","Cotes-d’Armor"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageID",142015
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageRevisionID",138955210
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cotes-d’Armor?oldid=138955210&ns=0"
"http://fr.dbpedia.org/resource/Cotes-d’Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cotes-d’Armor"
