"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","لورنس كراوس"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","劳伦斯·M·克劳斯"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Lawrence M. Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","لورنس كراوس"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Lawrence M. Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#label","Краусс, Лоуренс"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Maxwell Krauss, né le 27 mai 1954, est un physicien américano-canadien, professeur de physique, fondateur de la School of Earth and Space Exploration, et directeur du à l'université d'État de l'Arizona. Auteur de livres à succès, dont et , il est un ardent défenseur du scepticisme rationnel, des sciences de l'éducation, et des sciences de la morale. Il apparaît en 2013 dans le film documentaire Les Incroyants."
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0056262"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LKrauss1"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03324064"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/L.M.Krauss.1"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170688"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000364713&local_base=nsk10"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1321205"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:krauss.lawrence-m"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/228163"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1684758"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11693551"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_5018"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?lawrencekrauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2765568"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=252508"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1035596"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35670719"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawrence_M._Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003473160"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?21148"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VIAV103785"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/89501543801f47159272dcb67ebca014"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LawrenceMKrauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000078549"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лоренс_М._Краус"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawrence_Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lawrence_Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL31136A"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לורנס_קראוס"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lawrence_Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kvq4"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورنس_كراوس"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200510848"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_M._Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lawrence_Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lawrence_Krauss"
"http://fr.dbpedia.org/resource/Lawrence_M._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンス・M・クラウス"
