"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Heritage_Sites_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Светска_баштина_у_Мексику"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patrimoniul_mondial_în_Mexic"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Світова_спадщина_у_Мексиці"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mondaj_heredaĵoj_en_Meksiko"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥世界遺產"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Světové_dědictví_(Mexiko)"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Di_sản_thế_giới_tại_México"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മെക്സിക്കോയിലെ_ലോക_പൈതൃക_കേന്ദ്രങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237818"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Tukuy_runakunap_qhapaq_kaynin_(Mishiku)"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میراث_جهانی_یونسکو_در_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Verdensarvsområder_i_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Warld_Heritage_Steids_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Welterbestätte_in_Mexiko"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мексик_дэх_дэлхийн_соёлын_өв"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แหล่งมรดกโลกในประเทศเม็กซิโก"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patrimonio_da_Humanidade_en_México"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_México"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの世界遺産"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksika'daki_Dünya_Mirasları"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکو_میں_مقامات_عالمی_ثقافتی_ورثہ"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Svjetska_baština_u_Meksiku"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patrimoni_dell'umanità_del_Messico"
