"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://www.w3.org/2000/01/rdf-schema#label","Festival Biarritz Amérique latine 2017"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival Biarritz Amérique latine 2017, 26e édition du festival, s'est déroulé du 26 septembre au 1er octobre 2017."
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzz2h5dm"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752169"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageID",11196454
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageRevisionID",174155662
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ruiz"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilda_Hidalgo"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Guerra"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_tinieblas"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todo_comenzó_por_el_fin"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edipo_alcalde"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barra"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pérez_Valdés"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Castro_Zimbrón"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ospina"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Alí_Triana"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vendedora_de_fósforos"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiempo_de_morir_(film,_1985)"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pélisson"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuel_Pérez_Biscayart"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Gaviria"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biarritz"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Últimos_días_en_La_Habana"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Ruíz_Navia"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_enfant"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Parra"
"http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_les_Pyrénées-Atlantiques"
