"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ramy (TV series)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","رامي (مسلسل)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ramy (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ramy (série télévisée)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ramy"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ramy"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Ramy est une série télévisée dramatique américaine qui a été initialement diffusée le 19 avril 2019 sur Hulu. En mai 2019, Hulu a renouvelé la série pour une deuxième saison, qui a débuté le 29 mai 2020. La série met en vedette Ramy Youssef en tant que personnage principal. Mahershala Ali rejoindra le casting dans un rôle récurrent pour la saison 2. La série a été louée pour son portrait des musulmans américains alors que la plupart des représentations de la culture pop occidentale en font « généralement des méchants »."
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7649694"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24792.html?nopub=1"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рами_(телесериал)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رامی_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55631164"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramy_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramy"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ramy_(dizi)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラミー_自分探しの旅"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramy_(TV_series)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramy"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6hywx"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رامي_(مسلسل)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",13486639
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",182824967
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Hulu"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Khalifa"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Lacy"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MaameYaa_Boafo"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiam_Abbass"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waleed_Zuaiter"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerrod_Carmichael"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée_musicale_ou_comique"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarzPlay"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Abrahamson"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramy_Youssef"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A24_(société)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_Y"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbtitle:7649694"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chernus"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poorna_Jagannathan"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahershala_Ali"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Waked"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/series/ficheserie_gen_cserie=24792.html"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",9325
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Hulu"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_à_wikifier"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramy_(série_télévisée)?oldid=182824967&ns=0"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramy_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/abstract","Ramy est une série télévisée dramatique américaine qui a été initialement diffusée le 19 avril 2019 sur Hulu. En mai 2019, Hulu a renouvelé la série pour une deuxième saison, qui a débuté le 29 mai 2020. La série met en vedette Ramy Youssef en tant que personnage principal. Mahershala Ali rejoindra le casting dans un rôle récurrent pour la saison 2. La série a été louée pour son portrait des musulmans américains alors que la plupart des représentations de la culture pop occidentale en font « généralement des méchants ». En France, elle est diffusée depuis le 12 décembre 2019 sur le service StarzPlay. Elle reste inédite dans tous les autres pays francophones."
"http://fr.dbpedia.org/resource/Ramy_(série_télévisée)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Peabody_Awards"
