"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de los Países Bajos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق نيديرلاند تحت 21 سنه لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Holandii U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-21 di calcio dei Paesi Bassi"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nederländernas U21-herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب هولندا تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Нідерландів з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Pays-Bas espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Pays-Bas Espoirs de football est constituée par une sélection des meilleurs joueurs néerlandais de moins de 23 ans. L'âge limite pour jouer en Espoirs est de 21 ans à la date du début des phases éliminatoires d'un championnat d'Europe. Les Pays-Bas espoirs ont été finalistes du Tournoi de Toulon et demi-finalistes du tournoi 2007. Après avoir remporté 2 euros consécutifs, ils ne se qualifient pour la compétition de 2009."
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Netherlands_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_هلند"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Netherlands_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811026"
