"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#comment","Welcome Air Luftfahrt était une compagnie aérienne basée à Innsbruck, Autriche. Compagnie aérienne régionale du Tyrol (Land), Welcome Air a lancé une ligne vers Graz. Le 22 mai 2000, les avions jaunes violets Dornier Do 228 se sont envolés pour la première fois à l'aube d’Innsbruck vers le sud-est. Elle cesse ses activités le 27 décembre 2017."
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欢迎航空"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240348"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Welcome_Air"
"http://fr.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Welcome_Air"
