"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1980 en Alabama"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1980 en Alabama se déroule le mardi 4 novembre 1980. L'ancien gouverneur de Californie et candidat républicain à la présidence Ronald Reagan l'emporte d'une courte tête sur le président sortant Jimmy Carter. Le candidat tiers parti John Anderson ne remporte que 1,23 % des suffrages, ce qui constitue son plus mauvais score durant cette élection présidentielle."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_presidential_election_in_Alabama,_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_presidential_election_in_Alabama,_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980_United_States_presidential_election_in_Alabama"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrvfdj"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17100346"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://fr.dbpedia.org/property/pourcentage2Pré",55.73
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://fr.dbpedia.org/property/colistier","http://fr.dbpedia.org/resource/Walter_Mondale"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://fr.dbpedia.org/property/colistier","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://fr.dbpedia.org/property/voteÉlectoral2Pré",9
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageID",14592790
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",190732820
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_candidats_républicains_à_la_présidence_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_parti"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Commoner"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Alabama"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USPE80.svg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Independent_Party"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mondale"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_républicain_américain_de_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_de_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1980"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Anderson_(homme_politique,_1922)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_prohibition"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McReynolds"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1980_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_des_États-Unis_d'Amérique"
